,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137.25,0,2.232874037,0.35530428,0.080883332,0.320571069,0.294030499,0.1978913,0.129507284,0.410244537,0.488611189,1.910020689,0.530256304,2.705536582,0.789674069,0.060024629,0.211288313,0.307076543,0.274802505,0.287675381,0.525046441,2.603913598,45.04124116,4.045205652,2.115998394,0.76937807,0.433235081,0.371290134,0.235969494,0.188476369,1.969812104,0.834647004,0.583559358,13.31821701,4.597318927,4.463156084,0.957495725,0.672904211,1.305430659,0.256675454,0.513602197,0.399516589,1.157535496,27.09420419,1.940475263,0.548392257,1.023420437,0.301874956,0.574556826,0.655392899,0.274912586,2.830141049,0.67207332,2.113323106,24.69800273,1.752596566,6.560864711,1.253041995,0.618923641,0.477186685,0.166001018,0.77797383,0.300687299,0.472456527,1.765269622,7.864754038,15.66090964,1.949692188,2.251101202,0.538167662,0.111964155,0.313919706,1.103309129,1.403318704,0.939126484,4.301526232,2.459597022,2.370249657,1.034289986,0.631812066,0.283088293,1.023174055,0.204033777,0.566589554,1.09778184,0.522100439,9.248481473,14.43122938,0.953723702,1.029445004,0.101626011,0.332805996,0.122586208,0.318119424,0.137773978,0.580361126,1.0014199,5.576302552,1.479689506,0.569373349,0.328336522,0.518198968,0.481030968,0.13351252,0.500337204,0.178429055,1.3246304,5.254523386,1.229618206,0.832272081,1.087373446,0.167041659,0.32544739,0.215479585,0.784163486,2.364681863,1.73520421,7.035469859,11.75142715,22.75922192,4.870961917,1.966163096,,,,,,,
137.30,0,0.095759056,0.111457205,0.067218374,0.099174761,0.225540798,0.078025786,0.133806252,0.067167655,0.079557533,0.202375896,0.034862192,0.098317774,1.535937111,0.105131219,0.261018662,0.025807444,0.135125913,0.65660311,0.167899858,0.943302126,51.78603942,0.187840781,0.050381677,0.151877273,0.018642111,0.823048719,0.0220929,0.192173628,1.154856724,0.022191573,0.223087124,0.08766334,0.023901401,5.880266784,0.145561644,0.478550043,0.135024841,0.064819033,1.103788596,0.168429459,1.586064225,25.49970083,0.547482872,0.022761481,0.440454629,0.101640818,1.011937502,0.017710768,0.185584811,1.417193446,0.140271442,0.084473991,0.307262627,0.386758054,7.652240726,0.21148838,0.48184425,0.099552428,0.026452493,0.796916323,0.121709956,1.153079694,7.177345557,0.377295604,0.026196243,0.320742248,0.167375804,0.780491483,0.02123872,0.188397221,0.826434829,0.192907035,0.037376345,0.472327566,1.495108463,12.3112346,0.643146945,0.921482097,0.019030907,0.033381885,1.155219424,0.232563775,1.705928547,3.914308674,0.334643663,0.036804287,0.340560997,0.353099677,1.039173866,0.015765098,0.224626156,0.785693015,0.393673926,0.024984104,1.180423657,6.432274236,21.54979961,1.552702579,1.305203719,0.079128098,0.068663007,0.795375035,0.213664877,0.855774893,0.468457208,0.055606459,0.047625261,0.062369501,0.112677297,0.21650901,0.030716886,0.052620012,0.123514263,0.138430167,0.112683946,0.538879568,4.064069807,5.847015258,0.546722774,0.24990337,,,,,,,
137.35,0,0.10277858,0.216820582,0.005871918,0.077241692,1.307761148,0.001507035,0.145870766,4.226433319,0.022480027,0.181152056,0.345001992,0.037830562,2.803655945,0.07327918,0.016089075,0.39880938,0.119768101,0.142460477,0.155134149,0.441088545,20.64198127,0.085956764,0.053243405,0.12292133,0.020918028,0.505228924,0.021750185,0.084335081,0.796834118,0.037966926,0.093033725,0.093376958,0.039826589,3.115350383,0.043475517,0.153260543,0.184105835,0.024903336,0.1761846,0.041367629,0.14278155,2.28494329,0.097989322,0.131869108,0.026684748,0.024276331,1.393378023,0.073668078,0.555669927,1.692365796,0.088831893,0.269138099,0.468005377,0.675834681,14.26182778,0.249379874,0.428514919,0.184384062,0.028483223,0.058623811,0.063432241,0.232226601,0.695503629,0.010651657,0.189994774,0.096238273,0.04244319,3.226763944,0.133358413,1.224670145,2.523436347,0.41663577,0.259867809,1.592775749,5.818289943,54.05906148,2.826966659,3.545537801,0.00146689,0.082963709,2.809299564,0.476235375,2.826648034,5.102187531,0.338374201,0.024877479,0.237415837,0.206260208,0.495962314,0.008027165,0.078103039,0.275695962,0.147910021,0.024475707,0.510539577,3.147206119,12.30644109,1.091286731,1.362106191,0.048684412,0.063274028,2.56218038,0.807644703,5.326392344,4.234390823,0.425429936,0.390813414,0.479256766,1.153762337,4.992121176,0.363083741,1.55829609,0.270886922,0.067594507,0.144165177,0.03681546,0.200883596,0.177922456,0.011128892,0.273249927,,,,,,,
137.40,0,0.069460196,0.191660432,0.059336932,0.02492338,1.111565054,0.040647769,0.017574077,2.573772998,0.084701962,0.014407296,0.100459704,0.071737033,1.432686733,0.038812052,0.192741758,0.365375969,0.002692702,0.292990623,0.033002064,0.037370202,11.68950269,0.24079904,0.232524274,0.013666929,0.060316721,1.341601729,0.017621316,0.234904626,1.836382338,0.052285014,0.056776644,0.142850563,0.057528481,0.958009607,0.044384833,0.131914221,0.067992554,0.017981893,0.298214949,0.020322128,0.205010939,4.460454013,0.179765301,0.10555559,0.049321672,0.048969174,1.030836051,0.10083691,0.588158511,1.45992493,0.056951263,0.442150624,0.562249391,0.972803111,29.15104719,0.73744248,1.423612613,0.379611651,0.013854015,0.548543411,0.020479559,0.04287558,0.345509638,0.060379298,0.355486263,0.040588531,0.015765902,4.575470876,0.246823755,1.661495683,2.571837106,0.340797418,0.287040183,1.121005507,3.748508487,32.60414333,1.598227308,1.829642768,0.005252921,0.049310033,1.282323968,0.22769082,1.273029041,2.161777529,0.133993135,0.052361597,0.103512455,0.102579376,0.899474768,0.059789335,0.302909454,0.210444172,0.062396762,0.038104426,0.169583812,0.984982906,3.708290267,0.318233551,0.397527522,0.019779582,0.020666226,0.672370969,0.195954792,1.226173101,0.920629152,0.087007496,0.13441452,0.114637839,0.348857875,2.287789165,0.240465167,1.002404758,0.098036059,0.011092567,0.208031877,0.018063763,0.17383692,0.384026198,0.071424614,0.440315813,,,,,,,
137.45,0,0.001231421,0.003925908,0.003116199,0.00035686,0.019679732,0.00191435,0.000938312,0.042378921,0.002199308,0.004523481,0.003169459,0.001886368,0.136951221,0.001312232,0.008356666,0.035230871,0.00176096,0.012155954,0.009425392,0.008364755,0.31561699,0.00661577,0.023742478,0.012922303,0.000708246,0.14135925,0.005199673,0.00218855,0.04439741,0.012504972,0.087015795,0.018903846,0.00817104,5.688624715,0.046460672,0.215163419,0.397528758,0.041758517,0.008516807,0.103031306,0.266988219,2.707985984,0.041829888,0.02049952,0.1517077,0.064731214,0.068598346,0.131438232,0.742625067,1.924105972,0.066026847,1.424036671,1.689459898,3.272420495,105.7220591,2.666198776,4.777432068,1.129625795,0.031248023,1.147298769,0.036930583,0.015061323,0.020004895,0.02263566,0.260152218,0.046124362,0.017329452,1.023642192,0.015488867,0.070250416,0.101986251,0.015872402,0.004028953,0.029128081,0.132050253,1.537750967,0.117789536,0.341760134,0.036763018,0.00229367,0.481610801,0.002629761,0.023157863,0.08068639,0.021421177,0.474236213,0.09670679,0.279961323,10.21311254,0.907788551,4.447472552,1.9841889,0.276259872,0.513332089,0.325349513,1.20625958,3.088710991,0.148150347,0.007421267,0.151481512,0.110411132,0.006251146,0.21149588,2.020713944,2.074192935,0.255074282,1.335485101,0.937621814,3.459938776,23.68074383,2.300774506,8.863931361,0.878520993,0.10633114,1.017842463,0.000331643,0.007605485,0.043431646,0.018139966,0.449330603,,,,,,,
137.50,0,0.067439161,0.314029038,0.582047261,0.025130161,0.142786609,0.151061521,0.212326947,2.380412455,0.009415622,0.084295607,0.228620971,0.089720877,3.062057056,0.017879798,0.205484824,1.131384886,0.095439335,0.047992628,0.117810405,0.338464064,25.77027325,0.322879872,0.349622598,0.027812677,0.027549274,2.926447091,0.054072023,0.011517852,0.410919963,0.13363477,1.233530748,0.38744268,0.156631344,30.23511443,0.055949587,0.13068524,0.217408041,0.039413927,0.413241174,0.023045083,0.051733703,1.089223987,0.086676235,0.375850761,0.13148399,0.019956909,0.931510867,0.03187168,0.14680668,0.361959306,0.01465096,0.42284615,0.435469942,0.930435383,34.9191753,1.057436465,2.363686788,0.739450046,0.033664695,0.972915813,0.062385372,0.084419442,0.179722455,0.037631844,0.594712766,0.160516801,0.075166341,3.429179038,0.0402736,0.167050186,0.226634637,0.04130962,0.253946429,0.037668709,0.257584225,4.613521235,0.586628187,3.213246172,0.799244004,0.144491344,4.71713287,0.036303467,0.157784473,0.104668744,0.022885075,4.699761167,1.244113893,2.102284046,37.45628401,1.709320142,4.792531605,1.385836812,0.147326593,0.060009138,0.087039975,0.351315094,1.186890128,0.139435188,0.774473576,0.070014602,0.033460266,0.953781387,0.044375689,0.263521951,0.263297229,0.03899176,0.094332591,0.124169563,0.590941164,5.174007894,0.662551167,3.512651828,0.50315775,0.089132197,0.595022229,0.007676242,0.041411358,0.034620735,0.004654653,0.328948887,,,,,,,
137.55,0,0.033576365,0.184875671,0.499163448,0.062172506,0.147021714,0.013018766,0.089737651,3.231239418,0.129488943,0.267235172,0.036159937,0.007421736,8.120978697,0.089177373,0.108686551,0.120989034,0.010300894,0.535974744,0.233252539,0.213153942,8.684166232,0.065989199,0.06123599,0.086072802,0.051849185,2.180866519,0.026971566,0.026237833,0.715661067,0.164630761,1.397767755,0.431880666,0.168652341,29.86266515,0.064114007,0.204575281,0.371404136,0.056655672,0.323226157,0.047145666,0.181672841,3.786064836,0.261902525,0.887243771,0.212713659,0.01711751,5.167044248,0.029023107,0.069872305,0.110605916,0.023493702,0.958810175,0.296518913,0.379641742,10.57262584,0.270295298,0.578619417,0.21364988,0.023371401,0.625509082,0.022856806,0.092252489,0.755051626,0.145769477,1.317701735,0.283629154,0.139433658,7.482788803,0.070615832,0.233266155,0.292255588,0.048041005,0.25446705,0.05985735,0.313821229,4.736768939,0.526726623,2.592915825,0.59509727,0.102868342,4.203650605,0.021224089,0.091909001,0.060469274,0.028371225,4.011135582,1.02717057,1.755655909,31.89149196,1.479485125,4.179292146,1.207445879,0.12879526,0.116263555,0.071417982,0.31314001,1.263142822,0.207336428,1.833416444,0.238924032,0.129431469,2.629447476,0.034979612,0.090729025,0.071253804,0.010602713,0.301706995,0.049080331,0.203284334,1.769445973,0.235541355,1.341619119,0.215465979,0.047359419,0.85791031,0.001864456,0.010515391,0.012846116,0.01746467,1.633539274,,,,,,,
137.60,0,0.022448769,0.017622309,0.08559042,0.600241074,2.49203028,0.125917054,0.003461835,0.851863778,1.984973481,0.23870292,0.108269047,0.006277007,0.136553519,0.658511982,0.170388376,0.042767725,0.023454937,0.018470646,0.098078959,0.347042393,1.810895993,0.106696967,0.224086388,0.299173908,1.820346528,0.153363709,0.043841691,0.291924216,3.452034794,1.235425469,1.341071231,0.266675808,0.205426526,57.76579796,0.221596698,0.400842731,0.26894014,0.084536782,1.184189898,0.042181388,0.011653135,0.951301177,1.106627577,0.177276685,0.037556801,0.007600825,0.900600702,0.736766459,0.185877555,0.135585048,0.151126365,0.21292198,0.067164144,0.163039378,2.273768279,0.338744165,0.287044945,0.324333477,1.375889924,0.016777461,0.092932892,0.302123008,2.149290014,1.525407791,1.711761072,0.269626577,0.273737749,14.18031818,0.310123433,0.492954236,0.313119143,0.061138278,1.314005148,0.025713561,0.018995215,1.114749051,0.63002262,0.398949445,0.022909481,0.015131654,0.821918564,0.877575441,0.250783869,0.304878481,0.360718198,0.602980687,0.068953725,0.108271118,1.974991086,0.811100742,0.413483328,0.380593798,1.077159102,0.056231146,0.258133511,0.344355586,1.273211407,1.715427373,1.78267429,0.169294143,0.208036518,3.497591577,0.431032485,0.479581013,0.287653679,0.341512129,0.798261328,0.00938693,0.029744996,1.138648485,0.26236555,0.811052481,0.030012772,0.012380102,0.499764807,0.72844027,0.294508551,0.440742268,0.479025413,1.221099025,,,,,,,
137.65,0,0.000285399,0.001851507,0.006968525,0.001627271,0.018309179,0.00102011,0.000143633,0.001957766,0.000783285,0.007328203,0.008005,0.003705403,0.500292602,0.00157408,0.000209158,0.00346244,0.003555493,0.082968374,0.02961208,0.030781176,1.841488573,0.027512423,0.056575196,0.02837852,0.001065703,0.098076983,0.024046028,0.088427709,1.069864341,0.170119483,1.438709116,0.586083942,0.393469028,139.8806081,0.348639333,0.663584988,0.841014676,0.141010515,1.650796515,0.05188088,0.015619198,0.012200967,0.001057286,0.021624164,0.016199801,0.006102579,3.005611716,4.39E-05,0.009328401,0.096442859,0.039222637,0.764564233,0.140406298,0.136684888,3.403635979,0.08660183,0.196430683,0.075042899,0.005418651,0.120783321,0.026435442,0.118902434,0.988442689,0.198644476,2.037594837,0.56701956,0.415982805,33.564528,0.307897593,0.649794033,0.584202562,0.111103962,1.984542721,0.033718589,0.011181139,0.006878091,0.000266266,0.006521156,0.001901652,1.83E-05,2.811994989,0.011398155,0.066485185,0.255342733,0.0931548,2.144706997,0.228757407,0.235929465,3.190289294,0.126950681,0.341861162,0.101006591,0.01055523,0.130923896,0.022486389,0.127882957,0.779138992,0.198507616,2.638279885,0.501961155,0.411231422,13.59340456,0.261937162,0.620414852,0.394474314,0.08237142,2.542268206,0.018240641,0.005574491,0.001396522,9.28E-05,0.000459718,0.00049916,0.004525337,2.729233188,0.040529229,0.189132852,0.435478395,0.165569623,5.235254386,,,,,,,
